﻿_id,Survey_No,ROAD,PROVINCE,AMPHOE,TAMBON,ACCIDENTS,TM,CROSS_TYPE,TRACK_TYPE,RISK_SC,PHASING,TYPE_PLAN,PHASING_YR,COST_M,RES_AGENCY
127,41-1101+821,,96,9605,960501,0,29220,ทางลักผ่าน,เดี่ยว,57,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
128,41-1113+865,,96,9613,961302,0,16404,ทางลักผ่าน,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
129,41-1117+433,,96,9613,961302,0,14124,ค.,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,รฟท.
130,41-1118+969,,96,9613,961302,2,17160,ทางลักผ่าน,เดี่ยว,55.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
131,41-1119+844,,96,9613,961302,0,16944,ทางลักผ่าน,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
132,41-1125+996,,96,9611,961103,0,27696,ทางลักผ่าน,เดี่ยว,54,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
133,41-1128+644,บ้านโคก-สุไหงโก-ลก,96,9611,961103,0,64356,ข.1,เดี่ยว,55.2,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,รฟท.
134,41-1137+329,,96,9611,961101,0,14772,ทางลักผ่าน,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
135,41-1142+267,ทรายทอง 1 ซอย 7,96,9610,961002,0,156564,ทางลักผ่าน,เดี่ยว,71,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,อปท.
136,41-1142+570,ทรายทอง 1 ซอย 1,96,9610,961002,2,182916,ทางลักผ่าน,เดี่ยว,81,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,อปท.
137,41-1143+875,คลองแงะ - จุดผ่านแดนถาวรสุไหงโก-ลก (เขตแดนไทย/มาเลเซีย),96,9610,961001,0,139956,ค.,เดี่ยว,71,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
138,42-0077+689,เทศบาลตำบลลูกแก7,71,7105,710509,0,70596,ข.1,เดี่ยว,55.2,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,รฟท.
139,42-0080+240,ท่าไม้ ซอย8,71,7105,740203,0,51600,ข.1,เดี่ยว,54.975,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,รฟท.
140,42-0085+061,เทศบาล12,71,7105,710506,0,51696,ข.1,เดี่ยว,54.975,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,รฟท.
141,42-0086+854,AH123,71,7105,710506,0,106656,ก.4,เดี่ยว,66.4,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
142,42-0090+074,รถไฟ 4 ,71,7105,710507,0,76182,ค.,เดี่ยว,58.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,รฟท.
143,42-0102+360,ทล.3084,71,7106,710601,0,97230,ข.1,เดี่ยว,60.975,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
144,42-0113+623,ทุ่งนา-เลี่ยงนา 1 ,71,7101,860705,0,74646,ข.1,เดี่ยว,56.475,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,รฟท.
145,42-0114+469,,71,7101,860705,0,93726,ทางลักผ่าน,เดี่ยว,63,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,อปท.
146,42-0116+637,,71,7101,840502,0,51696,ข.1,เดี่ยว,54.975,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,รฟท.
147,42-0119+286,แสงชูโต,71,7101,840502,0,249936,ก.4,เดี่ยว,63,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
148,42-0152+302,ถ.ทางหลวงหมายเลข 3229,71,7101,610405,0,47384,ข.1,เดี่ยว,53.475,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,รฟท.
149,42-0177+672,ถ.ทางหลวงหมายเลข 3344,71,7102,710201,0,68064,ข.1,เดี่ยว,56.475,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,รฟท.
150,43-0079+628,ถ.ตลาดดอนขุนวิเศษ,73,7302,730205,1,40634,ข.1,เดี่ยว,60.6,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
151,43-0087+808,ถ.พระแท่นดงรัง-มาลัยแมน,73,7302,730213,0,44638,ข.1,เดี่ยว,53.2,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,รฟท.
152,43-0110+548,ถ.สองพี่น้อง - หนองวัลย์เปรี่ยง,72,7207,720708,0,24100,ทางลักผ่าน,เดี่ยว,58,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,อปท.
153,44-0631+962,ถ. เข้าหมู่บ้าน,84,8417,841708,0,2842,ทางลักผ่าน,เดี่ยว,56,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,อปท.
154,44-0634+563,ถ.เข้าหมู่บ้าน,84,8417,841713,0,26028,ทางลักผ่าน,เดี่ยว,57,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,อปท.
155,44-0635+776,ถ.ใต้ทางหลวงแผ่นดิน,84,8417,841714,0,4270,ทางลักผ่าน,เดี่ยว,54,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,อปท.
156,44-0661+680,ถ.ทางเข้าหมู่บ้าน,84,8408,840801,0,6988,ทางลักผ่าน,เดี่ยว,56,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,อปท.
157,45-0813+650,ถ.เทวบุรี,80,8001,800118,0,116112,ข.1,เดี่ยว,62.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
158,46-0764+754,ถ.ไร่เหนือ-คานม่วง,80,8009,800909,0,13104,ทางลักผ่าน,เดี่ยว,56.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,อปท.
159,46-0766+022,ถ.เข้าโรงเรียนบ้านชายคลอง,80,8009,800909,0,23424,ทางลักผ่าน,เดี่ยว,54,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,อปท.
160,46-0776+487,ถ.เทศบาล5,92,9209,920902,1,18740,ทางลักผ่าน,เดี่ยว,56,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,อปท.
161,46-0798+639,ถ.ทางหลวงชนบท ตรัง,92,9206,920608,0,7820,ทางลักผ่าน,เดี่ยว,54.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,อปท.
162,46-0828+701,ถ.ท่ากลาง,92,9201,920101,0,105960,ข.1,เดี่ยว,62.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
163,46-0830+871,ถ.ทางหลวงแผ่นดิน,92,9201,920101,1,47762,ข.1,เดี่ยว,57.2,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2573,4.25,รฟท.
164,47-0935+073,คลองยาเหนือ,90,9011,901116,2,92168,ข.1,คู่ (อนาคต),74.8,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
165,47-0947+469,เทศบาล 63,90,9011,901118,6,42408,ทางลักผ่าน,คู่ (อนาคต),80,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,อปท.
166,51-0003+193,ถ.เทอดไท 21,10,1015,101503,1,46224,ค.,เดี่ยว,72,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
167,51-0003+650,ถ.รัชดาภิเษก 1,10,1015,101505,0,78416,ข.1,เดี่ยว,57.75,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2575,4.25,รฟท.
168,51-0003+700,ถ.รัชดาภิเษก 2,10,1015,101505,0,40336,ข.1,เดี่ยว,54.75,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2575,4.25,รฟท.
169,51-0003+945,ถ.เทอดไท 33,10,1015,101505,0,93648,ข.1,เดี่ยว,60.975,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
170,51-0004+718,ถ.วุฒากาศ,10,1015,101505,0,59696,ทางลักผ่าน,เดี่ยว,63.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,อปท.
171,51-0007+766,ถ.เอกชัย23,10,1035,103501,0,109920,ข.1,เดี่ยว,66.3,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
172,51-0015+280,เข้าหมู่บ้านมอทโก้,10,1050,105001,0,41888,ทางลักผ่าน,เดี่ยว,57,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2575,4.25,อปท.
173,51-0016+313,พระราม 2,10,1021,102107,0,229872,ก.4,เดี่ยว,63,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
174,51-0020+640,บ้านทุ่งสีทอง,74,7401,860408,0,66992,ทางลักผ่าน,เดี่ยว,58.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2575,4.25,อปท.
175,51-0021+940,เลียบคลองบางนำจืด,74,7401,860408,2,181408,ทางลักผ่าน,เดี่ยว,87,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,อปท.
176,51-0023+866,ทางคู่ขนานพระราม 2,74,7401,940407,0,43584,ทางลักผ่าน,เดี่ยว,62,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,อปท.
177,51-0028+638,วัดโสภณารราม,74,7401,740114,1,228480,ทางลักผ่าน,เดี่ยว,78.5,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,อปท.
178,51-0030+350,วัดศรีบูรณาวาส,74,7401,740114,0,101264,ทางลักผ่าน,เดี่ยว,69,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,อปท.
179,51-0031+105,ฌรงค์มิตร ซอย 3,74,7401,740101,0,17136,ทางลักผ่าน,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2575,4.25,อปท.
180,51-0031+135,ฌรงค์มิตร ซอย 2,74,7401,740101,0,14720,ทางลักผ่าน,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2575,4.25,อปท.
181,51-0031+379,ซอยเจริญชัย,74,7401,740101,0,127744,ทางลักผ่าน,เดี่ยว,70,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,อปท.
182,51-0031+810,เดิมบาง ซอย 7,74,7401,740101,0,14208,ทางลักผ่าน,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2575,4.25,อปท.
183,51-0032+610,ถ.เดิมบาง,74,7401,740101,0,673312,คานกระดก,เดี่ยว,67,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
184,51-0032+867,ถ.สารเพชร,74,7401,740101,0,46928,คานกระดก,เดี่ยว,54,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2575,4.25,รฟท.
185,51-0033+058,ถ.สุคนธวิท,74,7401,740102,0,91520,คานกระดก,เดี่ยว,61.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
186,52-0000+782,ถ.ท่าฉลอม,74,7401,740102,0,9088,ทางลักผ่าน,เดี่ยว,56,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2574,4.25,อปท.
187,52-0001+623,ถ.เข้าหมู่บ้าน,74,7401,740108,0,49936,ทางลักผ่าน,เดี่ยว,67,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,อปท.
188,52-0001+711,ถ.หลังศาลาท่าจีน,74,7401,740108,0,150240,ค.,เดี่ยว,76,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
189,52-0027+597,ถ.ทางหลวงชนบท,75,7501,750103,1,60344,ข.1,เดี่ยว,61.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
190,52-0031+558,ถ.พระราม2-เอกชัย,75,7501,150102,0,97992,ข.1,เดี่ยว,60.975,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
191,31-0026+105,ถ.ลาดกระบัง3,10,1011,101101,4,67673,ทางลักผ่าน,คู่,85,เร่งด่วน,CL (ปิดจุดตัด),2566,0,รฟท.
192,51-0003+398,ถ.เทอดไท 23,10,1015,101503,1,84640,ทางลักผ่าน,เดี่ยว,78,เร่งด่วน,CL (ปิดจุดตัด),2566,0,รฟท.
193,11-0074+434,ถ.ทางหลวงหมายเลข 3061,14,1401,140418,0,1143234,ก.1,คู่,65.4,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,ทล.
194,11-0082+343,ถ.วังน้อย - อรัญญิก,14,1403,140309,0,225828,ข.1,คู่,65.6,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,ชป.
195,11-0093+557,ถ.โคกกระต่าย - บ้านตะโก,14,1409,140905,1,139602,ข.1,คู่,70.13,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,อปท.
196,11-0099+132,ถ.ทางหลวงหมายเลข 3008,14,1402,140209,0,200976,ก.1,คู่,67.8,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,ชป.
197,11-0101+715,ถ.ทางหลวงหมายเลข 3470,14,1402,140210,1,461153,ก.1,คู่,68.8,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,ทล.
198,11-0115+711,ถ.บ้านครัว - หนองโดน,19,1908,190801,0,116600,ข.1,คู่,66.3,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,อปท.
199,21-0115+102,ถ.เทศบาล 2,19,1901,101902,0,192000,ข.1,คู่,62.2,กลาง,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2568,175,อปท.
200,31-0045+456,ถ.รพช.ไปคลองบุรีรมย์,24,2401,240116,2,601080,ข.1,คู่,80,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,อปท.
201,31-0053+913,ถ.สหกรณ์แปดริ้ว,24,2401,730605,0,105732,ทางลักผ่าน,คู่,69,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,อปท.
202,34-0061+274,ถ.เข้าบ้านพักรถไฟ,24,2401,240101,0,243768,ก.0,คู่,61.8,กลาง,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2568,175,อปท.
203,34-0071+920,องค์การบริหารส่วนตำบล,24,2405,240506,1,477204,ข.1,คู่,71.3,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,อปท.
204,34-0082+383,,20,2005,200510,0,106392,ก.1,คู่,65.4,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,อปท.
205,34-0088+717,ถ.บางนาง,20,2005,200508,0,163800,ก.1,คู่,65.4,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,อปท.
206,34-0128+431,ถ.ค่ายลูกเสือ-ห้วยยายพรหม,20,2007,730320,0,504972,ก.1,คู่,61.8,กลาง,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2568,175,อปท.
207,34-0133+220,ถ.สุขุมวิท - บ้านห้วยขุนทด,20,2007,200702,0,213354,ข.1,คู่,65.75,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,อปท.
208,34-0139+939,ถ.สุขุมวิท - หนองผักพวย,20,2004,200401,0,169477,ข.1,เดี่ยว,63.475,กลาง,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2568,175,อปท.
209,34-0144+375,ถ.สุขุมวิท - บ้านตะเคียนเตี้ย,20,2004,200407,0,112392,ก.0,เดี่ยว,61.6,กลาง,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2568,175,อปท.
210,35-0143+585,ถ.ด่านตรวจสินค้า-คลังสินค้า,20,2007,200703,0,275744,ก.1,เดี่ยว,65.8,กลาง,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2568,175,อปท.
211,41-0024+146,ซ.สมบูรณ์ทรัพย์,73,7307,120207,0,309852,ข.1,คู่,66.3,สั้น,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2567,175,อปท.
212,41-0991+175,ปากน้ำเทพา - ธารคีรี,90,9005,900501,0,188912,ก.0,เดี่ยว,63.8,กลาง,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2568,175,ทล.
213,41-1016+906,นาเกตุ - ป่าพ้อ,94,9402,940206,0,121408,ก.1,เดี่ยว,67,กลาง,GS (ปรับปรุงเป็นจุดตัดต่างระดับ),2568,175,ทล.
214,11-0044+005,ถ.เข้านิคมอุตสาหกรรมนวนคร,13,1307,140422,0,794908,ทางลักผ่าน,คู่,76,เร่งด่วน,GSMC (สะพานลอยทางข้ามรถจักรยานยนต์),2566,2.25,อปท.
215,11-0046+875,ถ.เข้าสถานีย่อยก๊าซ ปตท.,14,1406,140422,1,226640,ทางลักผ่าน,คู่,76,สั้น,GSMC (สะพานลอยทางข้ามรถจักรยานยนต์),2567,2.25,อปท.
216,11-0051+513,เข้าบ้าน-สถานีรถไฟพุทรา,14,1406,140605,0,308480,ทางลักผ่าน,คู่,76,สั้น,GSMC (สะพานลอยทางข้ามรถจักรยานยนต์),2567,2.25,อปท.
217,11-0090+176,ถ.เข้าวัดภาชี,14,1409,140901,1,339891,ทางลักผ่าน,คู่,81,เร่งด่วน,GSMC (สะพานลอยทางข้ามรถจักรยานยนต์),2566,2.25,อปท.
218,11-0070+578,ถ.โรจนะด้านใต้,14,1401,140103,1,272160,ก.1,คู่,70.4,เร่งด่วน,PI (ปรับปรุงกายภาพ),2566,1.5,รฟท.
219,11-0070+603,ถ.โรจนะด้านเหนือ,14,1401,140103,0,303360,ก.0,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
220,11-0103+204,ถ.ทางหลวงหมายเลข 3023,14,1402,710507,0,1200026,ก.1,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
221,11-0107+754,ถ.บ้านดอนยอ,19,1906,190601,0,32171,ข.1,คู่,55.8,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
222,11-0108+186,ถ.เทศบาลตำบลบ้านหมอ,19,1906,190601,0,500002,ก.1,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
223,11-0116+918,ถ.หนองโดน - บ้านคลองบุญ,19,1908,190801,0,238871,ก.1,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
224,11-0132+005,ถ.ทางหลวงหมายเลข 3196,16,1601,160122,0,1160170,ก.0,คู่,63.8,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
225,11-0132+433,ถ.ประตูชัย,16,1601,160120,0,728167,ก.1,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
226,11-0297+279,ถ.เข้าตลาดบางมูลนาก,66,6605,601002,2,278960,ทางลักผ่าน,คู่ (อนาคต),86,เร่งด่วน,PI (ปรับปรุงกายภาพ),2566,1.5,อปท.
227,11-0347+969,ถ.ทางหลวงหมายเลข 115,66,6601,180101,1,909342,ก.1,คู่ (อนาคต),70.4,เร่งด่วน,PI (ปรับปรุงกายภาพ),2566,1.5,รฟท.
228,11-0498+914,ถ.บ้านด่าน-ปางต้นผึ้ง,53,5301,530110,2,32400,ข.1,คู่ (อนาคต),71.75,เร่งด่วน,PI (ปรับปรุงกายภาพ),2566,1.5,รฟท.
229,12-0467+230,ถ.เข้าสวน,53,5307,530703,0,335,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
230,12-0472+357,ถ.เข้าหมู่บ้าน,64,6408,640801,0,353,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
231,12-0473+826,ถ.เข้าหมู่บ้าน,64,6408,640804,0,127,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
232,12-0474+136,ถ.เข้าสวน,64,6408,640804,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
233,12-0474+981,ถ.เข้าวัดคลองปู,64,6407,810304,0,562,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
234,12-0475+454,ถ.เข้าสวน,64,6407,810304,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
235,12-0475+532,ถ.เข้าบ้าน - เข้าสวน,64,6408,640804,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
236,12-0475+648,ถ.เข้าไร่ - เข้าสวน,64,6407,810304,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
237,12-0476+851,ถ.เข้าไร่ - เข้าสวน,64,6408,640804,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
238,12-0477+083,ถ.เข้าไร่ - เข้าสวน,64,6408,640804,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
239,12-0477+343,ถ.เข้าไร่ - เข้าสวน,64,6408,640804,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
240,12-0477+529,ถ.เข้าไร่ - เข้าสวน,64,6408,640804,0,0,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
241,12-0480+848,ถ.ชุมทางบ้านดารา - สวรรคโลก,64,6407,180101,0,245,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
242,21-0093+629,ทางหลวง 3470,14,1409,140904,0,132804,ก.1,คู่,62.6,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
243,21-0093+712,อย 3039,14,1409,140904,0,237240,ก.1,คู่,61.6,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
244,21-0098+611,ถ.เลียบคลองระพีพัฒน์,19,1905,190501,0,209772,ก.1,คู่,60.6,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
245,21-0101+560,ถ.เข้าวัดบ้านโดน,19,1905,190504,0,3600,ทางลักผ่าน,คู่,56,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
246,21-0107+097,ทางหลวง 3314,19,1901,190108,0,359964,ก.1,คู่,61.6,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
247,21-0109+196,ถ.เข้าวัดถนนเหล็ก,19,1901,190107,0,9600,ทางลักผ่าน,คู่,56,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
248,21-0112+914,ถ.พหลโยธิน,19,1901,190101,2,2023728,ก.1,คู่,73.8,เร่งด่วน,PI (ปรับปรุงกายภาพ),2566,1.5,รฟท.
249,21-0113+896,ถ.พิชัยณรงค์สงคราม 1,19,1901,190101,1,1545840,ก.3,คู่,68,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
250,21-0118+072,ถ.มิตรภาพ-หนองบัว,19,1901,190114,0,176064,ก.3,คู่,60.6,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
251,21-0124+056,ถ.อุไรรัตน์,19,1902,190201,0,1933728,ก.1,คู่,61.8,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
252,21-0126+405,ถ.สุดบรรทัด 3188,19,1902,190208,0,614350,ก.3,คู่,64,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
253,22-0263+030,ถ.สืบศิริ ,30,3001,180101,0,390,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
254,22-0263+236,ถ.ทางเข้าที่จอดรถโรงเรียนอุบลรัตน์,30,3001,180101,0,22,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
255,22-0263+264,ถ.เข้าปาร์พลาซ่า,30,3001,180101,0,44,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
256,22-0263+300,ถ.เข้าโครงการปาร์พลาซ่า,30,3001,180101,0,33,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
257,22-0263+347,ถ.สืบศิริ ซอย.5,30,3001,180101,0,682,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
258,22-0263+393,ถ.สืบศิริ ซอย.7,30,3001,180101,0,325,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
259,22-0263+422,ถ.ทางเข้าหมู่บ้าน The Pride,30,3001,180101,0,282,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
260,22-0263+470,ถ.สืบศิริ ซอย.9,30,3001,180101,0,271,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
261,22-0263+524,สืบศิริ ซอย11,30,3001,180101,0,130,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
262,22-0263+573,สืบศิริ ซอย13,30,3001,180101,0,444,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
263,22-0263+609,สืบศิริ ซอย15,30,3001,180101,0,714,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
