﻿No.,Line,First_Terminal,Last_Terminal,Contract,Month,Year,Progress
299,กลาง,ลพบุรี,ปากน้ำโพ,2,กรกฎาคม,2566,78.65
300,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,กรกฎาคม,2566,96.31
301,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,กรกฎาคม,2566,98.19
302,ใต้,นครปฐม,หัวหิน,1,กรกฎาคม,2566,97.19
303,ใต้,นครปฐม,หัวหิน,2,กรกฎาคม,2566,97.99
304,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,กรกฎาคม,2566,93.63
305,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,กรกฎาคม,2566,96.92
306,ใต้,หัวหิน,ประจวบคีรีขันธ์,,กรกฎาคม,2566,100.00
307,กลาง,ลพบุรี,ปากน้ำโพ,1,สิงหาคม,2566,87.41
308,กลาง,ลพบุรี,ปากน้ำโพ,2,สิงหาคม,2566,79.17
309,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,สิงหาคม,2566,96.31
310,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,สิงหาคม,2566,98.19
311,ใต้,นครปฐม,หัวหิน,1,สิงหาคม,2566,97.20
312,ใต้,นครปฐม,หัวหิน,2,สิงหาคม,2566,98.00
313,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,สิงหาคม,2566,93.81
314,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,สิงหาคม,2566,97.15
315,ใต้,หัวหิน,ประจวบคีรีขันธ์,,สิงหาคม,2566,100.00
316,กลาง,ลพบุรี,ปากน้ำโพ,1,กันยายน,2566,88.48
317,กลาง,ลพบุรี,ปากน้ำโพ,2,กันยายน,2566,80.08
318,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,กันยายน,2566,96.31
319,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,กันยายน,2566,98.19
320,ใต้,นครปฐม,หัวหิน,1,กันยายน,2566,97.21
321,ใต้,นครปฐม,หัวหิน,2,กันยายน,2566,98.24
322,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,กันยายน,2566,94.21
323,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,กันยายน,2566,97.66
324,ใต้,หัวหิน,ประจวบคีรีขันธ์,,กันยายน,2566,100.00
325,กลาง,ลพบุรี,ปากน้ำโพ,1,ตุลาคม,2566,88.55
326,กลาง,ลพบุรี,ปากน้ำโพ,2,ตุลาคม,2566,80.19
327,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,ตุลาคม,2566,96.31
328,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,ตุลาคม,2566,98.19
329,ใต้,นครปฐม,หัวหิน,1,ตุลาคม,2566,97.21
330,ใต้,นครปฐม,หัวหิน,2,ตุลาคม,2566,98.30
331,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,ตุลาคม,2566,94.74
332,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,ตุลาคม,2566,97.91
333,ใต้,หัวหิน,ประจวบคีรีขันธ์,,ตุลาคม,2566,100.00
334,กลาง,ลพบุรี,ปากน้ำโพ,1,พฤศจิกายน,2566,89.15
335,กลาง,ลพบุรี,ปากน้ำโพ,2,พฤศจิกายน,2566,80.46
336,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,พฤศจิกายน,2566,96.31
337,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,พฤศจิกายน,2566,98.19
338,ใต้,นครปฐม,หัวหิน,1,พฤศจิกายน,2566,97.21
339,ใต้,นครปฐม,หัวหิน,2,พฤศจิกายน,2566,98.31
340,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,พฤศจิกายน,2566,97.74
341,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,พฤศจิกายน,2566,97.96
342,ใต้,หัวหิน,ประจวบคีรีขันธ์,,พฤศจิกายน,2566,100.00
343,กลาง,ลพบุรี,ปากน้ำโพ,1,ธันวาคม,2566,89.74
344,กลาง,ลพบุรี,ปากน้ำโพ,2,ธันวาคม,2566,80.87
345,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,ธันวาคม,2566,96.31
346,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,ธันวาคม,2566,98.19
347,ใต้,นครปฐม,หัวหิน,1,ธันวาคม,2566,97.38
348,ใต้,นครปฐม,หัวหิน,2,ธันวาคม,2566,98.33
349,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,ธันวาคม,2566,97.90
350,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,ธันวาคม,2566,98.31
351,ใต้,หัวหิน,ประจวบคีรีขันธ์,,ธันวาคม,2566,100.00
